﻿Name,Value,LocalizationName,LocalizationLanguage,LocalizationCulture
AddressEditor_AddressLine1Label_string,Dirección – Línea 1:,Espanol,Spanish,es-MX
AddressEditor_AddressLine2Label_string,Dirección – Línea 2:,Espanol,Spanish,es-MX
AddressEditor_AltPhoneNumberLabel_string,Número de Teléfono Alt:,Espanol,Spanish,es-MX
AddressEditor_CityLabel_string,Ciudad:,Espanol,Spanish,es-MX
_404Page_Message_string,No se encontró el recurso solicitado.,Espanol,Spanish,es-MX
AddressEditor_CompanyLabel_string,Compañía,Espanol,Spanish,es-MX
AddressEditor_CountryLabel_string,País:,Espanol,Spanish,es-MX
AddressEditor_FaxNumberLabel_string,Número de Fax:,Espanol,Spanish,es-MX
AddressEditor_FullNameLabel_string,Nombre Completo:,Espanol,Spanish,es-MX
AddressEditor_MailingListText_string,Agrégame a la lista de correos.,Espanol,Spanish,es-MX
AddressEditor_NonUSStateLabel_string,Estado/Provincia:,Espanol,Spanish,es-MX
AddressEditor_PhoneNumberLabel_string,Número de Teléfono:,Espanol,Spanish,es-MX
AddressEditor_PostalCodeLabel_string,Código Postal:,Espanol,Spanish,es-MX
AddressEditor_PostalCodePlus4_string,,Espanol,Spanish,es-MX
AddressEditor_StateLabel_string,Estado:,Espanol,Spanish,es-MX
AffiliateApplication_ConfirmPasswordLabel_string,Confirmar Contraseña:,Espanol,Spanish,es-MX
AffiliateApplication_ContactAddressLine1Label_string,Dirección – Línea 1:,Espanol,Spanish,es-MX
AffiliateApplication_ContactAddressLine2Label_string,Dirección – Línea 2:,Espanol,Spanish,es-MX
AffiliateApplication_ContactAddressLine3Label_string,Dirección – Línea 3:,Espanol,Spanish,es-MX
AffiliateApplication_ContactCityLabel_string,Ciudad:,Espanol,Spanish,es-MX
AffiliateApplication_ContactCountryLabel_string,País:,Espanol,Spanish,es-MX
AffiliateApplication_ContactHeader_string,"<b>Contacto:</b> Por favor, ingrese la información de contacto de la persona responsable de mantener su sitio Web. Para la mayoría de los Asociados, el Receptor de Pagos y Contacto son idénticos.",Espanol,Spanish,es-MX
AffiliateApplication_ContactNameLabel_string,Nombre de Contacto:,Espanol,Spanish,es-MX
AffiliateApplication_ContactPhoneNumberLabel_string,Número de Teléfono:,Espanol,Spanish,es-MX
AffiliateApplication_ContactPostalCodeLabel_string,Código Postal:,Espanol,Spanish,es-MX
AffiliateApplication_ContactRegionLabel_string,"Estado, Provincia o Región:",Espanol,Spanish,es-MX
AffiliateApplication_DescriptionInstructionsLabel_string,"Describa brevemente si sitio, incluyendo el tipo de elementos que pretende enumerar. (Por favor, trate de no rebasar las 10 líneas de texto)",Espanol,Spanish,es-MX
AffiliateApplication_DescriptionLabel_string,,Espanol,Spanish,es-MX
AffiliateApplication_EmailHeader_string,"<b>Email Principal:</b> Por favor, ingrese la dirección de email que debemos usar para toda la correspondencia relacionada con pagos, noticias y más. Esta será la única dirección de email asociada con su cuenta.",Espanol,Spanish,es-MX
AffiliateApplication_PasswordLabel_string,Contraseña:,Espanol,Spanish,es-MX
AffiliateApplication_PayeeAddressLine1Label_string,Dirección – Línea 1:,Espanol,Spanish,es-MX
AffiliateApplication_PayeeAddressLine2Label_string,Dirección – Línea 2:,Espanol,Spanish,es-MX
AffiliateApplication_PayeeAddressLine3Label_string,Dirección – Línea 3:,Espanol,Spanish,es-MX
AffiliateApplication_PayeeCityLabel_string,Ciudad:,Espanol,Spanish,es-MX
AffiliateApplication_PayeeCountryLabel_string,País:,Espanol,Spanish,es-MX
AffiliateApplication_PayeeHeader_string,"<b>Receptor de Pagos:</b> Por favor, ingrese la información de contacto de la persona o compañía a quien debemos emitir los cheques.",Espanol,Spanish,es-MX
AffiliateApplication_PayeeNameCommentsLabel_string,"Ingrese el nombre exactamente como este debe aparecer en el cheque. Si el cheque debe enviarse por email a una persona que no sea el Receptor de Pagos, ingrese “Atención:” y el nombre del destinatario en la “Dirección 1:” a continuación.",Espanol,Spanish,es-MX
AffiliateApplication_PayeeNameLabel_string,Nombre del Receptor de Pagos:,Espanol,Spanish,es-MX
AffiliateApplication_PayeePhoneNumberLabel_string,Número de Teléfono,Espanol,Spanish,es-MX
AffiliateApplication_PayeePostalCodeLabel_string,Código Postal,Espanol,Spanish,es-MX
AffiliateApplication_PayeeRegionLabel_string,"Estado, Provincia o Región:",Espanol,Spanish,es-MX
AffiliateApplication_PrimaryEmailLabel_string,Email Principal:,Espanol,Spanish,es-MX
AffiliateApplication_TaxClassificationLabel_string,Clasificación Fiscal:,Espanol,Spanish,es-MX
AffiliateApplication_TaxHeader_string,"Información de Impuestos del Recibidor de Pagos (para ciudadanos, residentes y organizaciones estadounidenses): Si usted es un individuo, ingrese su número de Seguridad Social de los Estados Unidos y su nombre; si representa a una organización, ingrese su número de identificación de empleador (EIN) del IRS y el nombre de la organización.",Espanol,Spanish,es-MX
AffiliateApplication_TaxIDLabel_string,Número de Identificación Tributaria (Tax ID):,Espanol,Spanish,es-MX
AffiliateApplication_TaxNameLabel_string,Nombre de Registro de Impuestos,Espanol,Spanish,es-MX
AffiliateApplication_WebSiteDescription_string,Describa Su Sitio Web:,Espanol,Spanish,es-MX
AffiliateApplication_WebSiteNameCommentsLabel_string,Usaremos el nombre de su sitio web para crear una ID de Afiliado única para usted con una longitud máxima de 16 caracteres.,Espanol,Spanish,es-MX
AffiliateApplication_WebSiteNameLabel_string,¿Cuál es el nombre de su Sitio Web?,Espanol,Spanish,es-MX
